"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141446667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229608
"http://webisa.webdatacommons.org/prov/141446667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141446667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141446667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357043654"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376708610"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305152"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199662946"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44974260"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429840496"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304705584"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141446667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
