"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121596892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634549
"http://webisa.webdatacommons.org/prov/121596892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121596892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121596892","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651673"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175868048"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201032473"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374588089"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323516792"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221773"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163262578"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121596892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
