"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345844853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176348
"http://webisa.webdatacommons.org/prov/345844853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345844853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345844853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162314169"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426002814"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335007727"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307067631"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451592264"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345844853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
