"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217275870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217275870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236127
"http://webisa.webdatacommons.org/prov/217275870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217275870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217275870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217275870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238152172"
"http://webisa.webdatacommons.org/prov/217275870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228328423"
"http://webisa.webdatacommons.org/prov/217275870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228228182"
"http://webisa.webdatacommons.org/prov/217275870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/217275870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
