"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386176554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290179
"http://webisa.webdatacommons.org/prov/386176554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386176554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386176554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424796962"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19118654"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341212935"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52803553"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386176554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
