"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37501447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125154
"http://webisa.webdatacommons.org/prov/37501447","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/37501447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37501447","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340762310"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34556530"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209113549"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322789040"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203266942"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232047650"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273049342"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83357890"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625411"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202801978"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614565"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369548042"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100872155"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37501447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
