"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/oral_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_tranquilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_antidepressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_peptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/counter_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_oxycontin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
"http://webisa.webdatacommons.org/concept/_seroquel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many_medication_"
