"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44694642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297473
"http://webisa.webdatacommons.org/prov/44694642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44694642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44694642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175182444"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224220825"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278096652"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2381590"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110104"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44694642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
