"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199725828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344236
"http://webisa.webdatacommons.org/prov/199725828","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/199725828","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/199725828","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002571"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248814802"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229626341"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336666060"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161043884"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113528592"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16165830"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46991996"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318029780"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247154238"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48241263"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340617661"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161965655"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357662439"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973178"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308435496"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83210892"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048836"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296187130"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387734144"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372485425"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62393527"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20329182"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337609510"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244666"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417079422"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358227700"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379475445"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3190819"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270423581"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111873682"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347036923"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451372285"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165440481"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188908"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270626839"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270637586"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286352401"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53266301"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270664498"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395967187"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451735657"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270756049"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234557969"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191333933"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111576001"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257858083"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410109731"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447798120"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156542888"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68413239"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204680640"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22559278"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259714"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341777595"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434895619"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425490905"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164133975"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381978406"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156983487"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342882117"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242302"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172164250"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235390458"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226998966"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/199725828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
