"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233905555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153559
"http://webisa.webdatacommons.org/prov/233905555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233905555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233905555","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44813396"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68590914"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314672202"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321554022"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151097195"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199066615"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233905555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
