"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105422988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251158
"http://webisa.webdatacommons.org/prov/105422988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105422988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105422988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370781991"
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61157082"
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91468842"
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412195543"
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105422988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
