"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513941450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513941450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118387
"http://webisa.webdatacommons.org/prov/513941450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513941450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513941450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513941450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380639740"
"http://webisa.webdatacommons.org/prov/513941450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25869507"
"http://webisa.webdatacommons.org/prov/513941450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274399655"
"http://webisa.webdatacommons.org/prov/513941450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/513941450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
