"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371469596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376087
"http://webisa.webdatacommons.org/prov/371469596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371469596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371469596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63190787"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57440266"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345707656"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45063937"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371469596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
