"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500098123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167219
"http://webisa.webdatacommons.org/prov/500098123","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/500098123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500098123","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171920516"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357493801"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363821000"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344790355"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119147570"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407183262"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313778529"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392895480"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138203765"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2045225"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25170901"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76841502"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257489"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378740751"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500098123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
