"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_wastewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/construction_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/household_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/medical_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/yard_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/food_scrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_composting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
"http://webisa.webdatacommons.org/concept/_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/solid_waste_"
