"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479588592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238709
"http://webisa.webdatacommons.org/prov/479588592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479588592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479588592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8626654"
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4572609"
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9972471"
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/479588592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
