"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213005689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614176
"http://webisa.webdatacommons.org/prov/213005689","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/213005689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213005689","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449038334"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292961754"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129965238"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153181463"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202975441"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23902916"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786682"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242790944"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422655807"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436608118"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247404557"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284878721"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277181736"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258516120"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341983607"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213005689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
