"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175855043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163898
"http://webisa.webdatacommons.org/prov/175855043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175855043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175855043","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301299675"
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257857932"
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404748310"
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175855043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
