"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196113582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807639
"http://webisa.webdatacommons.org/prov/196113582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196113582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196113582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159661040"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447627306"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57265511"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27685782"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196113582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
