"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160246224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549118
"http://webisa.webdatacommons.org/prov/160246224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160246224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160246224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199478581"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339699976"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50219229"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135831694"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74196055"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160246224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
