"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497382713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124693
"http://webisa.webdatacommons.org/prov/497382713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497382713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497382713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309374992"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424125577"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309510378"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448205327"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497382713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
