"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448179943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736838
"http://webisa.webdatacommons.org/prov/448179943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448179943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448179943","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274817198"
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376458273"
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172536346"
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274853519"
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448179943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
