"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12581089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179495
"http://webisa.webdatacommons.org/prov/12581089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12581089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12581089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50199133"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167242367"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201600852"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213219"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12581089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
