"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371382578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435211
"http://webisa.webdatacommons.org/prov/371382578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371382578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371382578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240442625"
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252353854"
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340570314"
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179316258"
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371382578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
