"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192588772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192588772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528076
"http://webisa.webdatacommons.org/prov/192588772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192588772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192588772","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192588772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224764941"
"http://webisa.webdatacommons.org/prov/192588772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357555727"
"http://webisa.webdatacommons.org/prov/192588772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122738088"
"http://webisa.webdatacommons.org/prov/192588772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192588772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
