"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425309913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312991
"http://webisa.webdatacommons.org/prov/425309913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425309913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425309913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145611354"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233882682"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96013972"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12055563"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9258309"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9260270"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232260096"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425309913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
