"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296314523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091995
"http://webisa.webdatacommons.org/prov/296314523","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/296314523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296314523","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194854457"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570878"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266693806"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16822440"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305374963"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417525219"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25642372"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769717"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228631875"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287390370"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417608575"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552767"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96812497"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417656172"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296314523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
