"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239692249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103745
"http://webisa.webdatacommons.org/prov/239692249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239692249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239692249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426418592"
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136495600"
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305979153"
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159618106"
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/239692249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
