"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332160081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124824
"http://webisa.webdatacommons.org/prov/332160081","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332160081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332160081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240812300"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121423650"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268883922"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224541"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140212975"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2191783"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121547205"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408249822"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332160081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
