"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392805584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36784
"http://webisa.webdatacommons.org/prov/392805584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392805584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392805584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360408555"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360417033"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360424182"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360425177"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287215046"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189337393"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392805584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
