"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428759880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391589
"http://webisa.webdatacommons.org/prov/428759880","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/428759880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428759880","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272000491"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301597710"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184704209"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455311978"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53114153"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361107514"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432150353"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110193"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428103935"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45472165"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21971750"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123446812"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366220266"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190204682"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/428759880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
