"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143171546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309714
"http://webisa.webdatacommons.org/prov/143171546","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/143171546","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/143171546","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121992988"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199296056"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98522462"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343739706"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209469262"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420133405"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284185961"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456398065"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187886392"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291550633"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381567257"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168703"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416196222"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178961910"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162250983"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143171546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
