"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_vm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/fax_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_workstation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_maya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/computer_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_workstation_"
