"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345273417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431884
"http://webisa.webdatacommons.org/prov/345273417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345273417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345273417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333135118"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419835562"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452605557"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201366485"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264136302"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611907"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220767653"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385001231"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345273417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
