"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190247357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238485
"http://webisa.webdatacommons.org/prov/190247357","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/190247357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190247357","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49319176"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326566"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105806330"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34472920"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110624189"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342550730"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85553510"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132055341"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114239045"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86239997"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191500867"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357506781"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323491366"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602776"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455797516"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110321503"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453831489"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254856805"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116185520"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110924238"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137278776"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222834566"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362487322"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752765"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240682681"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190247357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
