"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336750449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290973
"http://webisa.webdatacommons.org/prov/336750449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336750449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336750449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679196"
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31521292"
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72936719"
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365265946"
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336750449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
