"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437278470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437278470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39421
"http://webisa.webdatacommons.org/prov/437278470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437278470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437278470","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437278470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198896320"
"http://webisa.webdatacommons.org/prov/437278470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146240915"
"http://webisa.webdatacommons.org/prov/437278470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405812438"
"http://webisa.webdatacommons.org/prov/437278470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437278470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
