"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373654451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46078
"http://webisa.webdatacommons.org/prov/373654451","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/373654451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373654451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281702165"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49199240"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263777731"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200514592"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270199"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270200"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200514593"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18127077"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972626"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916553"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105996846"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409249995"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373654451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
