"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413793650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673596
"http://webisa.webdatacommons.org/prov/413793650","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413793650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413793650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252460092"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115983008"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62797978"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110402449"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258037447"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377644131"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118730269"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383376733"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413793650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
