"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458579723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134217
"http://webisa.webdatacommons.org/prov/458579723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458579723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458579723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355355803"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94050705"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355173357"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264804531"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291125325"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458579723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
