"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43993175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123955
"http://webisa.webdatacommons.org/prov/43993175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43993175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43993175","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324691297"
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80598714"
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231880954"
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875412"
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/43993175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
