"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386629811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232191
"http://webisa.webdatacommons.org/prov/386629811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386629811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386629811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434377750"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339876"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448353678"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278407632"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367752305"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386629811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
