"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229254545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42578
"http://webisa.webdatacommons.org/prov/229254545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229254545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229254545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641410"
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611934"
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381560474"
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326075490"
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229254545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
