"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46442784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233454
"http://webisa.webdatacommons.org/prov/46442784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/46442784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46442784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332157419"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136088"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135270819"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325365075"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172218105"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63498334"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238569088"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237149838"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46442784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
