"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268540470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282866
"http://webisa.webdatacommons.org/prov/268540470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268540470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268540470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525013"
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214500345"
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401467091"
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216677"
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268540470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
