"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262331299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600338
"http://webisa.webdatacommons.org/prov/262331299","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/262331299","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/262331299","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64942874"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339060078"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443050292"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371826"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440935"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80509468"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209235907"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219654"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21506816"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335922737"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391970714"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186878932"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402869780"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214676"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18237206"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110987196"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254704142"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336656288"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476982"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110913978"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179859428"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110918982"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688563"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628955"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177939972"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110367612"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144577269"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232711199"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367833046"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322280244"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230869851"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230871968"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437349"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18383870"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361466875"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342612686"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322724811"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386844"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230756248"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18400345"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230781864"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230797610"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789827"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198631437"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230801375"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230815956"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230823747"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620430"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632164"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230645063"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230689563"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230097778"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18642780"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61590319"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230112704"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230121903"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230747199"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230554602"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173116"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18636714"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227628516"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230590971"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230202902"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230591836"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892652"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230596695"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229901614"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363141788"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229963526"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243465152"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485248"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230002442"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230509499"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229774636"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444380139"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230552387"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510825"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230552724"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80721832"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229860683"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229885141"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213704573"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230419823"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430118"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230432218"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419804"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230451356"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420202283"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230217883"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18605932"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18555383"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230220359"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261770"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828434"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230282006"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230323609"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230345151"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/262331299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
