"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368521147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502335
"http://webisa.webdatacommons.org/prov/368521147","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/368521147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368521147","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391023104"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417396607"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59343249"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412580299"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169806650"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228622545"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43803748"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404698001"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286381729"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368521147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
