"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120323303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120323303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348838
"http://webisa.webdatacommons.org/prov/120323303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120323303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120323303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120323303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127410352"
"http://webisa.webdatacommons.org/prov/120323303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319881076"
"http://webisa.webdatacommons.org/prov/120323303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198679927"
"http://webisa.webdatacommons.org/prov/120323303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120323303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
