"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267218767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282646
"http://webisa.webdatacommons.org/prov/267218767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267218767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267218767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394947267"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379449644"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227371916"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424095520"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267218767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
