"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103136354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254165
"http://webisa.webdatacommons.org/prov/103136354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103136354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103136354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203595546"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407454586"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452581409"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57379893"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290780735"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75224995"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/103136354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
