"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266259810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212684
"http://webisa.webdatacommons.org/prov/266259810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266259810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266259810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224589741"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18194554"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104704"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14224861"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396907991"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346772384"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154989206"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266259810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
