"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103547804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62871
"http://webisa.webdatacommons.org/prov/103547804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103547804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103547804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240692313"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202138742"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53781884"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33007134"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1552315"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103547804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
