"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496041878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818856
"http://webisa.webdatacommons.org/prov/496041878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496041878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496041878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413599927"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290245465"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323389468"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409247356"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/496041878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
