"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413359565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413359565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161098
"http://webisa.webdatacommons.org/prov/413359565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413359565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413359565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413359565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197753802"
"http://webisa.webdatacommons.org/prov/413359565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429378651"
"http://webisa.webdatacommons.org/prov/413359565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376860074"
"http://webisa.webdatacommons.org/prov/413359565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413359565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
