"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467898017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327118
"http://webisa.webdatacommons.org/prov/467898017","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/467898017","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467898017","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437516564"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454677475"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141954196"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25923913"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727378"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276162386"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351517087"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433878197"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276971"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465868"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378014011"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289704689"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546077"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295852732"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221550878"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962197"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198104922"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66298591"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193640"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221550881"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221565944"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41233367"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221593973"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221594191"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333365148"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221471739"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136021734"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351580356"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939546"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221526332"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221528457"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351671405"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58881483"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52766934"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897129"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394558300"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221429576"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411974290"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391173047"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58758723"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240772587"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343680742"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308833"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311517127"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326104246"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79239845"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296465337"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286391278"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115558865"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242937415"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33450400"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391045956"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7138458"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353910943"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101076430"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221799629"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823422"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221679893"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218961294"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221711368"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290847046"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284132772"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454520836"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98876868"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165180635"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221781403"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221793864"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178290760"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221596607"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909276"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412526291"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221610487"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205508786"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629318"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279735677"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188184491"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121641453"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450312282"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90521254"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413844926"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367063220"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336944958"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65733121"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390052902"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086195"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394926493"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278100010"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134115483"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545297"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92519173"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356718295"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278119950"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60506678"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150722818"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278128678"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360413004"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183416418"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351503325"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436127506"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199958527"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372574167"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240927003"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389516833"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349457519"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467898017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
