"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402180171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264978
"http://webisa.webdatacommons.org/prov/402180171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402180171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402180171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437335895"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211656546"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228362008"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355853200"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404705908"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402180171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
