"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243575491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531058
"http://webisa.webdatacommons.org/prov/243575491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243575491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243575491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421716812"
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379544358"
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175830852"
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243575491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
