"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283676517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613906
"http://webisa.webdatacommons.org/prov/283676517","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/283676517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283676517","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47675672"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9327901"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9565078"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74799995"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9548009"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74772524"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74783441"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74730283"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9404007"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76378632"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438958351"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76460504"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347504"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74619134"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74641824"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283676517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
