"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469215138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199993
"http://webisa.webdatacommons.org/prov/469215138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469215138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469215138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315783153"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4667346"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388227806"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282259045"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469215138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
