"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35981425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200457
"http://webisa.webdatacommons.org/prov/35981425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35981425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35981425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85508805"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344372622"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280527787"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132211663"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35981425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
