"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247029964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313789
"http://webisa.webdatacommons.org/prov/247029964","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247029964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247029964","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410434237"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421566076"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094819"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323916970"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410174192"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410185676"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291332421"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410267533"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410313175"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291431156"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354191"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219085382"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410364933"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382903"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247029964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
