"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181587118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145732
"http://webisa.webdatacommons.org/prov/181587118","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181587118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181587118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25820560"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126282542"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165171055"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140886705"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226683144"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113694253"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362704546"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260381550"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181587118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
