"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102232704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30679
"http://webisa.webdatacommons.org/prov/102232704","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102232704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102232704","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98565782"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387233276"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251562180"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454591762"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83364938"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285002068"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251562179"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18412694"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/102232704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
