"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197843833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333091
"http://webisa.webdatacommons.org/prov/197843833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197843833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197843833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5168159"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384984975"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103834284"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125395121"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197843833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
